Nombre del recién nacido: EMMA (niña). Evolución. 1997-2022
Selva
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=18575&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;6;17;7;4,82;10,05
2021;6;21;10;4,53;9,09
2020;12;3;1;8,87;18,75
2019;10;11;4;7,40;15,29
2018;6;25;12;4,39;8,67
2017;12;8;3;8,49;17,62
2016;6;37;16;3,94;8,09
2015;6;44;23;3,97;7,97
2014;10;17;10;6,79;14,12
2013;9;19;7;5,87;12,61
2012;12;15;6;7,30;14,69
2011;6;49;23;3,35;6,71
2010;12;17;8;6,63;13,04
2009;12;22;10;6,61;13,09
2008;8;45;21;4,10;8,59
2007;7;45;21;4,09;8,53
2006;8;44;22;4,55;8,99
2005;8;41;19;5,11;10,64
2004;4;74;34;2,60;5,18
2003;7;43;22;4,85;10,16
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;4;59;25;3,30;7,08
1999;5;44;21;4,68;9,65
1998;..;..;..;..;..
1997;..;..;..;..;..

