﻿Noms més freqüents dels nadons. 2022
Penedès
Font: Idescat, a partir de l'estadística de naixements.
Nota: el ‰ ha estat calculat sobre el total de nascuts vius a l'any i en el lloc de residència seleccionats.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8
Pos.;Sexe;Nom;Rànquing. Freqüència;Rànquing. ‰
1;H;LEO;35;9,94
2;H;LIAM;32;9,09
3;H;JAN;30;8,52
3;H;MARC;30;8,52
5;H;BIEL;28;7,95
6;D;JÚLIA/JULIA;27;7,67
6;H;NIL;27;7,67
8;H;ENZO;26;7,39
8;H;ERIC/ÈRIC/ÉRIC;26;7,39
10;D;CHLOE/CHLÓE;25;7,10
10;H;HUGO;25;7,10
10;D;LAIA;25;7,10
13;D;MIA;24;6,82
14;D;MARTINA;23;6,53
14;D;ONA;23;6,53
16;D;SARA;22;6,25
16;D;SOFÍA/SOFIA;22;6,25
18;H;ÀLEX/ÁLEX;21;5,97
18;H;ARAN/ARÁN;21;5,97
18;D;LUCÍA;21;5,97
18;H;RAYAN;21;5,97
22;H;BRUNO;20;5,68
22;D;GALA;20;5,68
24;H;ALEIX;19;5,40
24;D;EMMA;19;5,40
24;D;JANA;19;5,40
24;D;LARA;19;5,40
24;H;PAU;19;5,40
29;D;ABRIL;18;5,11
29;H;ADAM;18;5,11
29;D;LIA/LÍA;18;5,11
29;H;POL;18;5,11
33;D;NOA;17;4,83
33;H;ROC;17;4,83
33;H;THIAGO;17;4,83
36;H;ARNAU;16;4,55
36;D;VALÈRIA/VALERIA;16;4,55
38;D;AINA;15;4,26
38;D;MARIA/MARÍA;15;4,26
40;D;CLÀUDIA/CLAUDIA;14;3,98
40;H;MARTÍ;14;3,98
40;H;MATEO;14;3,98
43;D;ALMA;13;3,69
43;H;AMIR;13;3,69
43;D;ÈLIA/ELIA;13;3,69
43;H;IAN;13;3,69
47;D;ARLET;12;3,41
47;H;DYLAN;12;3,41
47;H;GAEL;12;3,41
47;H;JORDI;12;3,41
47;H;KAI;12;3,41
47;H;MOHAMED;12;3,41
47;D;PAULA;12;3,41
47;D;ZOÈ/ZOÉ/ZOE;12;3,41
55;D;ALBA;11;3,12
55;H;ANAS/ANÁS;11;3,12
55;H;DAVID;11;3,12
55;D;GAL·LA;11;3,12
55;H;IMRAN;11;3,12
55;D;LINA;11;3,12
55;H;LUCÀ;11;3,12
55;H;NOAH;11;3,12
55;H;OLIVER;11;3,12
55;H;PABLO;11;3,12
55;D;VERA;11;3,12
66;D;BERTA;10;2,84
66;D;CARLA;10;2,84
66;D;IVET;10;2,84
66;H;JULEN;10;2,84
66;D;NAIA;10;2,84
66;D;NORA;10;2,84
66;D;OLÍVIA/OLIVIA;10;2,84
66;D;VALENTINA;10;2,84
74;H;AXEL;9;2,56
74;D;BRUNA;9;2,56
74;H;ELOI;9;2,56
74;H;JOEL;9;2,56
74;H;MARTÍN;9;2,56
74;D;NOUR;9;2,56
74;D;TRIANA;9;2,56
74;D;VEGA;9;2,56
74;H;YOUSSEF;9;2,56
83;H;ALAN;8;2,27
83;D;AMIRA;8;2,27
83;D;BLANCA;8;2,27
83;D;CARLOTA;8;2,27
83;H;DANIEL;8;2,27
83;D;ELNA;8;2,27
83;H;MAX;8;2,27
