Name of the newborn child:  IAN (boy). 2004
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25390&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Anoia,4,69,42,313,609
Bages,8,46,23,446,839
Baix Empordà,4,62,36,314,596
Baix Llobregat,18,105,58,191,365
Barcelonès,28,144,77,133,259
Garraf,5,56,33,332,644
Gironès,4,100,56,184,364
Maresme,9,95,49,193,374
Segrià,6,66,37,300,589
Selva,4,74,41,260,522
Tarragonès,4,120,67,157,305
Vallès Occidental,26,79,45,249,494
Vallès Oriental,9,94,51,197,382
Total,149,100,57,194,378

