Nom del nadó: AARON/AARÓN (nen). Evolució. 1997-2022
Terres de l'Ebre
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=115&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;4;56;30;2,95;5,75
2018;4;59;34;3,01;5,91
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;6;45;29;3,84;7,23
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;6;57;31;3,26;6,21
2009;..;..;..;..;..
2008;4;88;47;2,06;3,91
2007;11;23;14;6,02;11,43
2006;..;..;..;..;..
2005;4;77;44;2,48;4,65
2004;..;..;..;..;..
2003;5;53;31;3,53;6,72
2002;5;58;33;3,62;6,98
2001;5;54;29;3,68;7,16
2000;9;33;18;6,49;12,33
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;4;73;36;2,98;5,84

