Nom del nadó: ARIADNA (nena). Evolució. 1997-2022
Baix Llobregat
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=7680&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;13;87;37;2,27;4,66
2021;7;153;68;1,17;2,42
2020;10;112;51;1,70;3,46
2019;20;61;29;3,19;6,61
2018;18;70;33;2,72;5,63
2017;23;57;27;3,28;6,73
2016;21;69;31;2,82;5,77
2015;31;46;21;4,04;8,43
2014;25;65;31;3,16;6,54
2013;38;35;18;4,89;10,03
2012;55;29;14;6,40;13,22
2011;58;24;12;6,45;13,38
2010;46;38;18;4,85;9,99
2009;65;23;10;6,74;14,07
2008;64;28;14;6,37;13,18
2007;65;29;14;6,67;13,54
2006;68;26;10;6,96;14,53
2005;56;32;15;5,73;12,13
2004;64;29;14;6,79;14,22
2003;70;27;14;7,76;16,06
2002;50;39;18;5,81;12,06
2001;55;34;16;6,72;13,65
2000;38;49;23;4,87;9,98
1999;39;47;21;5,35;11,04
1998;35;48;23;5,14;10,79
1997;33;50;23;5,11;10,79

