Nombre del recién nacido:  SARA (niña). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=54409&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;10;5;2;8,10;16,34
Alt Penedès;9;11;5;8,79;19,07
Bages;10;26;12;6,26;12,58
Baix Camp;6;55;20;3,37;7,13
Baix Ebre;6;16;9;8,82;17,65
Baix Empordà;8;14;5;6,45;13,51
Baix Llobregat;57;18;11;7,65;15,66
Baix Penedès;9;6;3;10,70;22,22
Barcelonès;97;40;22;4,88;10,01
Garraf;7;24;14;5,70;11,53
Garrotxa;4;15;8;8,18;16,53
Gironès;7;58;25;3,36;6,80
Maresme;24;22;11;6,16;12,82
Montsià;4;12;5;7,42;14,81
Segrià;17;10;5;8,68;17,67
Selva;6;37;16;3,94;8,09
Tarragonès;13;31;16;5,39;10,90
Vallès Occidental;49;28;14;5,53;11,56
Vallès Oriental;13;52;26;3,60;7,26
Total;379;29;15;5,52;11,35

