Nom del nadó:  EVA (nena). 2004
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19851&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Anoia;4;69;28;3,13;6,46
Bages;4;84;38;2,23;4,77
Baix Camp;5;78;35;2,53;5,17
Baix Llobregat;18;105;48;1,91;4,00
Barcelonès;59;78;34;2,81;5,78
Maresme;9;95;47;1,93;3,98
Segrià;4;94;40;2,00;4,07
Tarragonès;6;93;39;2,36;4,87
Vallès Occidental;22;91;41;2,11;4,25
Vallès Oriental;13;71;35;2,84;5,84
Total;167;82;37;2,18;4,48

