Nom del nadó:  ARIADNA (nena). 2002
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7680&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;7;6;3;18,23;35,71
Alt Empordà;7;20;12;6,90;13,54
Alt Penedès;10;19;11;10,29;20,41
Bages;10;37;17;6,57;13,61
Baix Camp;8;50;22;4,51;9,28
Baix Empordà;10;17;10;9,27;20,08
Baix Llobregat;50;39;18;5,81;12,06
Barcelonès;146;30;15;7,49;15,22
Garraf;4;67;27;2,98;6,09
Garrotxa;4;19;8;9,59;21,86
Gironès;12;31;14;6,83;14,44
Maresme;32;24;13;7,92;16,65
Noguera;6;3;2;20,76;41,10
Osona;8;42;21;5,57;11,58
Segrià;13;30;15;7,64;15,87
Selva;6;43;16;4,51;9,80
Tarragonès;9;57;25;4,16;8,60
Vallès Occidental;54;38;18;5,89;12,18
Vallès Oriental;29;30;14;7,00;14,84
Total;462;35;16;6,76;13,97

