Nombre del recién nacido:  CARLOTA (niña). 2014
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11753&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Bages;6;49;28;3,45;6,85
Baix Llobregat;10;150;68;1,26;2,62
Barcelonès;79;47;23;3,96;8,23
Garraf;5;44;23;3,81;7,58
Gironès;9;42;17;4,04;8,61
Maresme;7;107;52;1,69;3,53
Osona;5;60;28;3,15;6,61
Segrià;4;85;40;1,94;4,06
Tarragonès;4;129;54;1,52;3,23
Vallès Occidental;22;82;38;2,40;5,06
Vallès Oriental;4;159;75;1,04;2,16
Total;176;82;40;2,47;5,13

