Name of the newborn child: LEO (boy). Evolution. 1997-2022
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=36074&t=2021&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,33,14,9,568,1117
2021,32,16,10,537,1050
2020,22,42,21,353,687
2019,26,34,17,413,807
2018,22,52,27,333,646
2017,32,33,17,465,910
2016,28,42,22,399,778
2015,24,59,31,325,625
2014,24,55,31,332,637
2013,20,64,34,271,526
2012,26,55,30,329,640
2011,10,145,74,121,235
2010,10,144,75,114,224
2009,5,255,126,057,109
2008,..,..,..,..,..
2007,6,208,105,073,140
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

