Nom del nadó:  JOAN (nen). 2010
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30189&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;6;41;23;3,77;7,40
Alt Penedès;10;22;12;7,19;13,72
Bages;10;39;22;4,62;8,94
Baix Camp;10;39;21;4,32;8,24
Baix Ebre;9;7;5;10,55;19,69
Baix Empordà;6;46;26;3,95;7,74
Baix Llobregat;43;41;22;4,54;8,82
Barcelonès;89;49;31;4,03;7,77
Berguedà;5;8;6;14,71;26,32
Garraf;8;29;17;5,28;10,19
Garrotxa;5;19;9;8,68;17,06
Gironès;19;19;11;7,38;14,06
Maresme;27;29;17;5,46;10,50
Montsià;6;9;5;8,47;15,83
Osona;12;34;18;6,24;12,17
Ribera d'Ebre;5;2;1;25,77;52,63
Segrià;10;44;24;4,14;7,96
Selva;8;36;20;4,42;8,99
Tarragonès;9;63;38;2,86;5,54
Vallès Occidental;50;38;21;4,60;8,75
Vallès Oriental;14;67;37;2,90;5,68
Total;381;43;24;4,53;8,75

