Nom del nadó:  ANNA (nena). 2021
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6730&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Baix Camp;6;43;24;4,10;8,26
Baix Llobregat;11;110;50;1,83;3,80
Barcelonès;36;84;41;2,08;4,28
Gironès;7;38;16;3,96;8,18
Maresme;6;84;41;1,89;3,81
Tarragonès;4;83;38;1,98;4,25
Vallès Occidental;17;81;38;2,35;4,85
Vallès Oriental;4;118;57;1,40;2,87
Total;118;86;43;2,04;4,20

