Nom del nadó: GUILLEM (nen). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=23328&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;54;118;63;1,52;2,93
2021;54;125;71;1,48;2,88
2020;73;89;48;2,00;3,92
2019;69;106;58;1,79;3,52
2018;79;102;58;1,97;3,85
2017;97;86;48;2,29;4,43
2016;106;80;45;2,42;4,72
2015;134;63;35;3,02;5,82
2014;151;58;33;3,35;6,45
2013;132;66;38;2,93;5,70
2012;178;60;33;3,67;7,13
2011;182;61;35;3,58;6,98
2010;199;53;30;3,81;7,35
2009;222;53;30;4,21;8,10
2008;251;45;25;4,54;8,80
2007;250;44;25;4,73;9,20
2006;241;48;27;4,61;8,89
2005;243;47;27;4,73;9,12
2004;252;45;25;5,03;9,78
2003;212;56;31;4,42;8,58
2002;231;49;28;5,08;9,88
2001;212;48;27;4,90;9,52
2000;260;42;25;6,12;11,87
1999;248;45;26;6,22;12,12
1998;224;49;27;5,95;11,42
1997;210;49;28;5,54;10,73

