Nom del nadó: CARLA (nena). Evolució. 1997-2022
Berguedà
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d14&id=11373&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;7;2;1;23,81;53,03
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;6;6;4;15,35;29,70
2008;4;12;5;10,15;20,73
2007;4;14;6;10,67;23,39
2006;..;..;..;..;..
2005;5;8;2;15,53;32,47
2004;..;..;..;..;..
2003;5;9;4;17,67;40,98
2002;5;10;5;18,05;37,88
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;4;10;6;17,02;33,06
1997;..;..;..;..;..

