Nombre del recién nacido: ADA (niña). Evolución. 1997-2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=882&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;5;417;209;0,30;0,63
2021;7;335;160;0,41;0,83
2020;7;348;180;0,40;0,83
2019;7;384;185;0,38;0,78
2018;11;274;135;0,58;1,18
2017;9;322;157;0,46;0,95
2016;9;308;145;0,45;0,93
2015;17;195;90;0,85;1,76
2014;16;215;96;0,80;1,67
2013;18;192;90;0,90;1,85
2012;11;278;133;0,52;1,07
2011;11;290;145;0,51;1,04
2010;13;262;130;0,59;1,22
2009;15;232;115;0,68;1,41
2008;15;239;113;0,65;1,34
2007;15;228;111;0,68;1,40
2006;14;236;113;0,64;1,34
2005;19;189;91;0,89;1,83
2004;21;184;89;1,00;2,06
2003;11;262;131;0,54;1,11
2002;12;249;115;0,62;1,25
2001;11;251;121;0,60;1,23
2000;9;262;126;0,49;1,01
1999;11;236;117;0,62;1,26
1998;9;254;120;0,53;1,10
1997;5;323;165;0,28;0,58

