Nombre del recién nacido:  PAU (niño). 2015
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49701&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;7;28;16;4,81;9,49
Alt Penedès;5;37;20;4,94;9,78
Anoia;7;21;10;6,78;13,65
Bages;14;12;8;8,60;16,71
Baix Camp;13;15;11;7,04;13,31
Baix Ebre;10;2;1;15,13;30,21
Baix Empordà;8;19;14;6,52;12,16
Baix Llobregat;49;22;12;6,39;12,26
Barcelonès;154;15;8;7,66;14,76
Berguedà;6;6;4;20,41;37,04
Conca de Barberà;4;4;3;21,62;37,38
Garraf;10;10;4;8,16;16,53
Gironès;11;30;18;5,13;9,55
Maresme;34;9;8;8,65;16,60
Montsià;6;8;3;10,53;22,56
Noguera;6;2;1;17,19;34,68
Osona;17;6;4;11,33;22,25
Pla de l'Estany;4;9;5;11,43;22,73
Ripollès;4;3;2;22,10;40,82
Segarra;4;1;1;18,10;34,78
Segrià;20;8;6;9,77;18,64
Selva;7;34;19;4,64;9,25
Tarragonès;18;19;9;7,08;13,92
Vallès Occidental;64;19;11;7,16;13,93
Vallès Oriental;31;14;8;8,37;15,97
Total;536;17;10;7,64;14,78

