Nombre del recién nacido:  BRUNA (niña). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10869&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;6;42;18;3,67;7,88
Alt Penedès;4;73;35;3,06;6,14
Bages;9;45;22;4,25;8,87
Baix Llobregat;12;141;69;1,24;2,60
Barcelonès;37;124;52;1,68;3,47
Garraf;5;58;30;3,23;6,80
Gironès;8;57;28;3,09;6,44
Maresme;10;94;45;1,98;4,12
Osona;18;15;6;9,31;19,69
Tarragonès;4;144;68;1,28;2,66
Vallès Occidental;9;181;87;0,81;1,68
Vallès Oriental;8;108;50;1,63;3,47
Total;161;101;46;1,90;3,95

