Nom del nadó:  LEO (nen). 2014
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=36074&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;5;46;24;3,71;7,22
Alt Penedès;4;47;26;3,73;6,98
Anoia;7;28;16;6,07;11,74
Bages;5;62;27;2,87;5,79
Baix Camp;8;40;23;4,24;8,05
Baix Empordà;4;60;38;3,43;6,72
Baix Llobregat;80;6;3;10,11;19,57
Baix Penedès;10;5;3;10,81;19,88
Barcelonès;119;26;12;5,97;11,50
Garraf;12;9;4;9,15;18,40
Gironès;8;48;28;3,59;6,77
Maresme;26;24;13;6,27;12,02
Osona;4;74;39;2,52;4,80
Segrià;8;43;24;3,88;7,43
Selva;5;48;21;3,40;6,54
Tarragonès;20;13;6;7,62;14,44
Urgell;4;5;4;10,93;21,62
Vallès Occidental;69;20;11;7,51;14,28
Vallès Oriental;18;36;18;4,69;9,09
Total;422;23;12;5,92;11,43

