Nombre del recién nacido: GERARD (niño). Evolución. 1997-2022
Baix Ebre
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d09&id=22363&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;5;17;8;8,09;16,56
2017;..;..;..;..;..
2016;6;16;8;8,82;17,65
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;5;19;13;6,78;12,95
2012;5;20;10;6,80;12,32
2011;5;26;16;6,31;11,63
2010;4;33;19;4,69;8,75
2009;4;34;17;4,51;8,89
2008;8;12;7;9,23;17,17
2007;5;25;15;6,26;11,79
2006;..;..;..;..;..
2005;5;18;10;7,08;13,05
2004;..;..;..;..;..
2003;5;27;18;7,85;14,29
2002;7;15;9;11,51;22,29
2001;4;28;15;6,85;13,42
2000;6;15;9;9,93;18,81
1999;..;..;..;..;..
1998;11;2;1;20,00;38,73
1997;10;6;5;16,81;32,89

