Nombre del recién nacido:  RAÜL/RAÚL (niño). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=51596&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;6;42;25;3,67;6,87
Anoia;8;39;23;5,53;10,65
Bages;6;68;36;2,84;5,45
Baix Camp;6;80;49;2,50;4,76
Baix Llobregat;28;77;42;2,90;5,58
Baix Penedès;4;54;32;3,29;6,40
Barcelonès;43;104;59;1,95;3,78
Gironès;4;105;55;1,54;2,96
Maresme;9;104;54;1,78;3,44
Segrià;4;109;61;1,61;3,10
Selva;4;74;35;2,20;4,45
Tarragonès;14;42;24;4,48;8,66
Vallès Occidental;35;64;36;3,14;6,03
Vallès Oriental;5;154;78;1,02;1,92
Total;195;85;48;2,30;4,42

