Nom del nadó:  ISAAC (nen). 2014
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26794&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;4;59;31;2,97;5,77
Bages;4;85;38;2,30;4,63
Baix Camp;7;47;26;3,71;7,04
Baix Llobregat;16;100;55;2,02;3,91
Barcelonès;30;130;69;1,50;2,90
Gironès;7;53;30;3,14;5,92
Maresme;5;150;81;1,21;2,31
Vallès Occidental;15;113;61;1,63;3,10
Vallès Oriental;10;80;44;2,61;5,05
Total;127;107;56;1,78;3,44

