Nom del nadó: MIA (nena). Evolució. 1997-2022
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=43040&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;51;11;6;7,33;15,02
2021;44;18;8;6,09;12,55
2020;54;9;5;7,49;15,16
2019;49;17;9;6,40;12,82
2018;41;27;13;5,19;10,63
2017;50;24;13;6,00;12,48
2016;47;30;16;5,30;11,09
2015;32;50;25;3,58;7,37
2014;38;44;20;4,14;8,74
2013;19;93;42;2,03;4,18
2012;9;180;86;0,88;1,81
2011;9;184;85;0,84;1,71
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;6;252;118;0,51;1,06
2007;4;310;150;0,36;0,74
2006;6;244;115;0,55;1,11
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

