Cerca de nom: «eric». 2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (1);H;263;9,02
ERIC/ÈRIC/ÉRIC;H;263;9,02
Amb la paraula cercada (0);H;11;0,38
Hi ha altres resultats que no es mostren per la preservació del secret estadístic.;;;
Amb la partícula cercada (4†);H/D;70;1,24
ERICK;H;14;0,48
ERICA;D;11;0,40
FEDERICO;H;9;0,31
MAVERICK;H;6;0,21

