Nombre del recién nacido: ALAN (niño). Evolución. 1997-2022
Segrià
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=2684&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;5;56;32;2,84;5,57
2018;6;44;22;3,39;6,58
2017;..;..;..;..;..
2016;5;62;35;2,55;5,02
2015;7;47;25;3,42;6,52
2014;4;85;46;1,94;3,72
2013;4;83;47;1,97;3,81
2012;5;79;43;2,30;4,55
2011;..;..;..;..;..
2010;4;94;52;1,65;3,18
2009;6;75;42;2,41;4,65
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

