Nombre del recién nacido: JAN (niño). Evolución. 1997-2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=28116&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;203;22;12;5,73;11,02
2021;233;14;7;6,37;12,42
2020;255;9;5;7,00;13,69
2019;270;10;6;7,01;13,76
2018;284;14;8;7,07;13,85
2017;304;17;9;7,19;13,89
2016;337;16;8;7,71;14,99
2015;328;19;11;7,39;14,24
2014;352;17;8;7,82;15,04
2013;341;19;9;7,56;14,72
2012;349;20;10;7,20;13,99
2011;351;22;12;6,91;13,46
2010;364;24;13;6,98;13,44
2009;368;20;11;6,97;13,42
2008;421;19;11;7,62;14,76
2007;367;24;13;6,94;13,50
2006;336;29;16;6,43;12,40
2005;365;24;12;7,11;13,70
2004;276;39;21;5,51;10,71
2003;242;48;28;5,05;9,80
2002;176;62;33;3,87;7,53
2001;107;84;39;2,47;4,80
2000;90;98;50;2,12;4,11
1999;77;106;58;1,93;3,76
1998;71;111;60;1,88;3,62
1997;63;116;62;1,66;3,22

