Nom del nadó: CLÀUDIA/CLAUDIA (nena). Evolució. 1997-2022
Anoia
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d06&id=13398&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;4;28;13;4,28;8,71
2019;5;20;12;5,28;10,80
2018;4;40;19;4,10;8,42
2017;..;..;..;..;..
2016;4;48;25;3,69;7,35
2015;6;26;15;5,81;11,54
2014;6;36;18;5,20;10,77
2013;6;31;12;4,93;10,20
2012;7;37;18;5,68;11,48
2011;13;12;5;9,33;20,00
2010;9;29;11;6,02;12,45
2009;8;39;17;5,53;11,49
2008;9;35;16;5,47;11,55
2007;10;28;13;6,61;13,74
2006;14;15;8;9,60;19,39
2005;9;29;12;6,63;13,80
2004;6;44;22;4,70;9,69
2003;10;23;13;8,36;17,15
2002;13;12;6;12,23;26,32
2001;5;50;24;5,11;10,16
2000;5;43;21;5,32;11,11
1999;5;38;20;5,81;13,37
1998;..;..;..;..;..
1997;4;45;25;5,39;11,46

