Nombre del recién nacido:  ADAM (niño). 2021
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=926&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;9;3;2;8,41;16,51
Anoia;6;18;13;5,92;11,07
Bages;9;11;7;6,76;13,20
Baix Camp;14;3;3;9,58;19,02
Baix Ebre;5;10;6;9,12;17,86
Baix Empordà;11;2;2;11,49;21,96
Baix Llobregat;22;52;28;3,67;7,09
Barcelonès;40;78;40;2,32;4,51
Gironès;5;55;31;2,83;5,49
Maresme;8;65;32;2,52;5,01
Osona;8;16;10;6,18;12,64
Segrià;7;28;17;4,35;8,43
Selva;9;10;5;6,79;13,53
Tarragonès;6;50;25;2,97;5,57
Vallès Occidental;28;41;21;3,87;7,52
Vallès Oriental;7;71;39;2,44;4,77
Total;218;45;24;3,78;7,36

