Nombre del recién nacido:  ARNAU (niño). 2003
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8097&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;10;1;1;24,57;46,51
Alt Empordà;17;7;4;13,77;26,90
Alt Penedès;19;4;3;17,86;33,63
Anoia;18;4;2;15,05;29,36
Bages;36;2;2;20,88;39,82
Baix Camp;22;12;6;11,70;22,36
Baix Ebre;10;9;5;15,70;28,57
Baix Empordà;10;19;10;8,05;15,87
Baix Llobregat;69;29;15;7,65;14,82
Baix Penedès;9;8;4;10,94;21,28
Barcelonès;166;25;12;8,14;15,84
Berguedà;11;2;2;38,87;68,32
Garraf;15;13;8;10,37;19,71
Garrigues;4;3;3;25,48;50,00
Garrotxa;9;3;3;20,45;37,66
Gironès;34;3;2;17,01;32,98
Maresme;48;10;6;11,02;21,15
Montsià;5;15;6;9,04;17,61
Osona;27;4;2;17,86;34,70
Pla de l'Estany;6;3;3;17,96;34,88
Segrià;11;36;20;5,64;11,04
Selva;10;24;14;6,93;13,28
Tarragonès;16;32;18;6,91;13,07
Urgell;7;1;1;21,41;40,23
Vallès Occidental;111;14;7;11,25;21,69
Vallès Oriental;53;9;4;12,38;24,26
Total;774;14;7;10,61;20,50

