Nombre del recién nacido:  YOUSSEF (niño). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=62676&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;6;44;23;3,88;7,78
Anoia;5;55;32;3,59;6,72
Baix Camp;4;104;60;1,81;3,39
Baix Empordà;11;12;8;7,92;14,63
Baix Llobregat;10;151;80;1,11;2,15
Baix Penedès;4;61;38;3,36;6,32
Barcelonès;10;305;155;0,46;0,91
Maresme;5;158;79;1,05;2,03
Vallès Occidental;12;151;83;1,12;2,19
Vallès Oriental;6;131;69;1,27;2,45
Total;95;152;79;1,17;2,29

