Nom del nadó: JAN (nen). Evolució. 1997-2022
Selva
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=28116&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;12;2;2;9,65;18,55
2021;12;3;1;9,06;18,05
2020;19;1;1;14,04;26,65
2019;13;3;2;9,62;18,62
2018;13;2;1;9,52;19,29
2017;18;1;1;12,74;24,59
2016;17;1;1;11,17;21,79
2015;11;10;6;7,28;14,53
2014;9;23;10;6,11;11,78
2013;18;2;2;11,75;22,00
2012;15;6;3;9,13;18,16
2011;14;12;5;7,81;15,57
2010;14;14;7;7,73;15,73
2009;17;8;4;9,37;18,93
2008;19;9;3;9,75;18,66
2007;14;8;4;8,19;15,75
2006;14;19;10;7,96;16,13
2005;10;29;15;6,38;12,27
2004;8;38;19;5,20;10,44
2003;5;57;30;3,47;6,64
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;4;59;35;3,30;6,18
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

