Name of the newborn child:  EVA (girl). 2002
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19851&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Baix Camp,4,90,39,225,464
Baix Ebre,4,33,15,658,1361
Baix Llobregat,35,57,27,407,844
Barcelonès,53,85,44,272,553
Maresme,9,87,40,223,468
Osona,4,67,36,278,579
Segrià,4,82,37,235,488
Tarragonès,8,62,26,369,764
Vallès Occidental,29,68,32,316,654
Vallès Oriental,13,69,33,314,665
Total,198,75,35,290,599

