Name of the newborn child:  AITANA (girl). 2020
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2382&t=2020&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Bages,5,44,19,363,747
Baix Llobregat,13,83,38,221,450
Barcelonès,52,57,29,300,615
Gironès,4,83,38,211,425
Maresme,6,88,44,194,407
Tarragonès,8,35,17,397,813
Vallès Occidental,14,86,40,194,393
Vallès Oriental,5,105,50,175,360
Total,130,75,37,225,459

