Nom del nadó:  JANA (nena). 2008
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28211&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;11;21;10;6,39;12,84
Alt Penedès;17;5;2;12,14;24,60
Anoia;13;19;8;7,90;16,69
Bages;23;10;4;10,70;22,29
Baix Camp;10;47;20;4,04;8,48
Baix Empordà;14;10;4;8,61;17,33
Baix Llobregat;37;52;23;3,68;7,62
Baix Penedès;5;42;22;3,80;7,42
Barcelonès;126;34;16;5,43;11,29
Berguedà;4;12;5;10,15;20,73
Garraf;4;75;34;2,37;4,96
Garrotxa;4;22;9;6,88;14,08
Gironès;25;12;4;9,35;18,98
Maresme;32;25;12;6,16;12,58
Montsià;4;22;11;5,03;10,34
Noguera;6;4;2;13,36;28,30
Osona;36;2;1;17,50;37,34
Pla d'Urgell;6;5;4;12,40;24,79
Pla de l'Estany;7;4;3;17,90;33,65
Ribera d'Ebre;4;1;1;21,16;44,94
Segrià;11;43;21;4,29;8,60
Selva;20;7;5;10,26;21,48
Tarragonès;12;50;22;3,56;7,74
Urgell;4;9;5;8,62;16,81
Vallès Occidental;73;27;14;6,23;12,88
Vallès Oriental;37;24;12;7,30;14,93
Total;566;24;11;6,36;13,15

