Nombre del recién nacido: JANA (niña). Evolución. 1997-2022
Gironès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=28211&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;10;14;6;5,80;11,35
2021;8;30;14;4,53;9,35
2020;14;8;2;7,37;14,86
2019;12;11;7;6,54;13,11
2018;9;37;18;4,58;9,48
2017;7;56;31;3,48;7,09
2016;7;58;25;3,36;6,80
2015;11;30;13;5,13;11,08
2014;14;24;11;6,29;13,40
2013;10;41;21;4,68;9,34
2012;17;19;9;7,36;15,34
2011;17;19;6;7,07;14,78
2010;19;19;9;7,38;15,52
2009;22;14;7;8,48;17,71
2008;25;12;4;9,35;18,98
2007;21;13;6;8,71;17,92
2006;17;24;10;7,18;14,52
2005;10;46;20;4,52;9,62
2004;7;61;32;3,23;6,55
2003;10;45;25;5,00;10,33
2002;..;:;:;:;:
2001;..;:;:;:;:
2000;..;:;:;:;:
1999;..;:;:;:;:
1998;..;:;:;:;:
1997;..;:;:;:;:

