Nombre del recién nacido: ELSA (niña). Evolución. 1997-2022
Selva
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=18290&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;4;50;22;3,22;6,70
2021;..;..;..;..;..
2020;4;46;24;2,96;6,25
2019;5;37;17;3,70;7,65
2018;7;16;6;5,12;10,12
2017;..;..;..;..;..
2016;5;46;21;3,29;6,74
2015;7;34;16;4,64;9,30
2014;8;26;14;5,43;11,30
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;4;76;37;2,23;4,47
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;7;53;25;3,59;7,52
2007;4;83;42;2,34;4,87
2006;9;37;17;5,12;10,11
2005;5;63;32;3,19;6,65
2004;5;59;29;3,25;6,48
2003;..;..;..;..;..
2002;4;63;27;3,01;6,54
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

