Name of the newborn child: IVET (girl). Evolution. 1997-2022
Alt Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03&id=27502&t=2003&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,4,30,13,443,899
2018,..,..,..,..,..
2017,7,16,6,727,1489
2016,..,..,..,..,..
2015,5,37,18,494,996
2014,6,30,11,560,1202
2013,13,6,4,1231,2549
2012,8,24,10,642,1351
2011,6,43,20,461,933
2010,..,..,..,..,..
2009,6,45,21,459,922
2008,9,32,15,643,1302
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,4,54,27,376,802
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

