Nom del nadó: ELSA (nena). Evolució. 1997-2022
Bages
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=18290&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;6;46;22;3,80;8,09
2016;..;..;..;..;..
2015;5;69;30;3,07;6,34
2014;7;45;25;4,02;7,99
2013;..;..;..;..;..
2012;4;87;41;2,03;4,21
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;5;78;38;2,44;5,07
2006;..;..;..;..;..
2005;5;69;35;2,64;5,56
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;4;73;35;2,63;5,44
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

