Nom del nadó: MARCEL (nen). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=39666
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;34;167;91;0,96;1,85
2021;34;180;93;0,93;1,81
2020;28;211;105;0,77;1,50
2019;37;182;92;0,96;1,89
2018;43;170;89;1,07;2,10
2017;66;126;68;1,56;3,02
2016;47;174;96;1,07;2,09
2015;47;175;96;1,06;2,04
2014;67;134;71;1,49;2,86
2013;46;181;96;1,02;1,99
2012;53;167;90;1,09;2,12
2011;46;191;101;0,91;1,76
2010;51;177;92;0,98;1,88
2009;60;155;82;1,14;2,19
2008;60;149;78;1,09;2,10
2007;67;139;73;1,27;2,47
2006;76;128;69;1,45;2,80
2005;71;136;74;1,38;2,66
2004;75;123;68;1,50;2,91
2003;66;140;74;1,38;2,67
2002;73;122;69;1,61;3,12
2001;50;159;90;1,16;2,24
2000;45;165;92;1,06;2,05
1999;44;161;90;1,10;2,15
1998;39;168;95;1,04;1,99
1997;40;169;95;1,06;2,04

