Name of the newborn child: NICOLE (girl). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=46972&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,9,264,129,054,114
2021,9,284,140,052,107
2020,11,232,113,063,130
2019,17,179,89,093,190
2018,13,238,112,069,140
2017,13,245,114,066,137
2016,16,202,93,081,165
2015,18,187,83,089,186
2014,18,202,89,090,188
2013,15,222,104,075,155
2012,20,185,86,095,195
2011,18,205,97,083,170
2010,21,188,89,095,198
2009,18,203,97,082,169
2008,19,191,91,082,170
2007,24,164,77,109,225
2006,22,171,81,101,211
2005,17,206,102,079,164
2004,15,228,116,071,147
2003,19,194,92,093,191
2002,14,226,108,072,146
2001,10,260,126,054,112
2000,9,262,126,049,101
1999,7,298,150,040,080
1998,10,246,116,059,122
1997,6,299,150,034,070

