Name of the newborn child: MIGUEL ÀNGEL/MIGUEL ÁNGEL (boy). Evolution. 1997-2022
Selva
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&id=43326&t=2003&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,4,67,35,277,531
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,4,59,35,330,618
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

