Nombre del recién nacido:  ARNAU (niño). 2021
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8097&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;170;33;18;4,65;9,06
Comarques Gironines;38;8;5;6,37;12,47
Camp de Tarragona;19;32;17;4,77;9,18
Terres de l'Ebre;10;12;7;8,26;16,69
Ponent;18;11;8;6,47;12,47
Comarques Centrals;15;26;13;4,87;9,68
Alt Pirineu i Aran;4;7;5;9,43;18,52
Penedès;17;30;16;4,59;8,76
Total;293;23;15;5,08;9,89

