Nom del nadó: POL (nen). Evolució. 1997-2022
Penedès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=50556&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;18;29;16;5,11;9,85
2021;29;6;5;7,83;14,94
2020;22;15;9;6,18;11,85
2019;25;12;9;6,73;13,19
2018;34;1;1;9,15;17,58
2017;30;10;7;7,63;14,66
2016;37;4;4;8,96;17,41
2015;31;13;4;7,46;15,00
2014;31;18;11;7,03;13,51
2013;52;4;2;11,60;22,54
2012;50;4;3;10,08;19,35
2011;46;10;3;8,55;16,70
2010;61;5;3;10,89;20,93
2009;63;3;3;11,42;22,16
2008;59;7;3;9,75;19,02
2007;74;2;2;12,96;25,00
2006;42;21;14;7,73;14,82
2005;59;6;3;11,59;22,52
2004;75;3;2;15,47;29,70
2003;65;4;3;14,35;27,52
2002;47;9;4;11,45;22,39
2001;45;11;4;12,12;24,30
2000;44;11;5;12,52;24,10
1999;34;14;6;10,65;20,74
1998;30;20;10;9,87;19,04
1997;29;16;8;10,10;19,26

