Nom del nadó: PAU (nen). Evolució. 1997-2022
Conca de Barberà
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d16&id=49701
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;4;1;1;30,77;58,82
2021;..;:;:;:;:
2020;4;1;1;27,78;52,63
2019;..;:;:;:;:
2018;..;:;:;:;:
2017;..;:;:;:;:
2016;..;:;:;:;:
2015;4;4;3;21,62;37,38
2014;..;:;:;:;:
2013;..;:;:;:;:
2012;..;:;:;:;:
2011;..;:;:;:;:
2010;..;:;:;:;:
2009;..;:;:;:;:
2008;..;:;:;:;:
2007;..;:;:;:;:
2006;4;2;2;21,28;39,60
2005;..;:;:;:;:
2004;..;:;:;:;:
2003;..;:;:;:;:
2002;..;:;:;:;:
2001;5;1;1;29,41;52,08
2000;..;:;:;:;:
1999;5;1;1;36,76;75,76
1998;..;:;:;:;:
1997;..;:;:;:;:

