﻿Most frequent newborn children names. 2022
Gironès
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
72,M,AARON/AARÓN,4,2.32
72,M,ADAM,4,2.32
72,M,ADRIÀ,4,2.32
72,W,ADRIANA,4,2.32
72,M,AHMED,4,2.32
72,M,AKRAM,4,2.32
72,M,ALI/ALÍ,4,2.32
72,M,ANTONIO,4,2.32
72,W,AYA,4,2.32
72,W,BRUNA,4,2.32
72,M,DYLAN,4,2.32
72,W,ELNA,4,2.32
72,W,FATOUMATA,4,2.32
72,M,GAEL,4,2.32
72,W,GALA,4,2.32
72,W,GINA,4,2.32
72,M,GUILLEM,4,2.32
72,M,HARON,4,2.32
72,M,IAN,4,2.32
72,M,IBRAHIM,4,2.32
72,W,ÍNDIA,4,2.32
72,M,JOAN,4,2.32
72,W,JUNA,4,2.32
72,W,LOLA,4,2.32
72,M,LUCAS,4,2.32
72,W,MARIONA,4,2.32
72,M,MATEO,4,2.32
72,W,MAYA,4,2.32
72,W,NINA,4,2.32
72,W,NOA,4,2.32
72,W,NORA,4,2.32
72,M,ROC,4,2.32
72,W,TANIT,4,2.32
72,W,VICTÒRIA/VICTORIA,4,2.32
53,W,ABRIL,5,2.90
53,W,ALMA,5,2.90
53,W,AYSHA,5,2.90
53,W,CLÀUDIA/CLAUDIA,5,2.90
53,W,ELENA,5,2.90
53,M,GRAU,5,2.90
53,W,GRETA,5,2.90
53,W,LAYAN,5,2.90
53,M,LIAM,5,2.90
53,W,LINA,5,2.90
53,M,LLUC,5,2.90
53,M,LUCÀ,5,2.90
53,W,LUCÍA,5,2.90
53,W,OLÍVIA/OLIVIA,5,2.90
53,M,OMAR,5,2.90
53,M,ORIOL,5,2.90
53,M,PEP,5,2.90
53,M,SERGI,5,2.90
53,M,THIAGO,5,2.90
38,M,ALEIX,6,3.48
38,M,AMIR,6,3.48
38,W,AMIRA,6,3.48
38,M,BRU,6,3.48
38,W,CARLOTA,6,3.48
38,W,ÈLIA/ELIA,6,3.48
38,M,IMRAN,6,3.48
38,W,LARA,6,3.48
38,W,LIA/LÍA,6,3.48
38,W,MÀRIAM/MARIAM,6,3.48
38,W,MARINA,6,3.48
38,M,MAX,6,3.48
38,W,NAIA,6,3.48
38,W,SOFÍA/SOFIA,6,3.48
38,W,VALENTINA,6,3.48
32,W,AMINATA,7,4.06
32,M,ARAN/ARÁN,7,4.06
32,W,CLARA,7,4.06
32,W,EMMA,7,4.06
32,M,JORDI,7,4.06
32,M,MATEU,7,4.06
21,M,ÀLEX/ÁLEX,8,4.64
21,M,ANIOL,8,4.64
21,W,BERTA,8,4.64
21,W,BLANCA,8,4.64
21,M,ERIC/ÈRIC/ÉRIC,8,4.64
21,W,FÀTIMA/FÁTIMA,8,4.64
21,W,MAR,8,4.64
21,W,MARIA/MARÍA,8,4.64
21,M,MOHAMED,8,4.64
21,W,PAULA,8,4.64
21,M,ROGER,8,4.64
17,M,BRUNO,9,5.22
17,W,MARTINA,9,5.22
17,M,PAU,9,5.22
17,M,RAYAN,9,5.22
14,W,CHLOE/CHLÓE,10,5.80
14,M,HUGO,10,5.80
14,W,JANA,10,5.80
12,W,LAIA,11,6.38
12,M,MARTÍ,11,6.38
10,W,MIA,12,6.96
10,W,ONA,12,6.96
7,W,ARLET,13,7.54
7,M,LEO,13,7.54
7,M,POL,13,7.54
5,M,MARC,14,8.12
5,M,NIL,14,8.12
4,M,ARNAU,15,8.70
3,M,BIEL,16,9.28
2,M,JAN,17,9.86
1,W,JÚLIA/JULIA,23,13.33
