Nombre del recién nacido:  MARINA (niña). 2000
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40872&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;11;1;1;29,57;58,20
Alt Empordà;15;5;2;15,77;30,99
Alt Penedès;8;21;10;9,86;20,15
Anoia;8;29;15;8,52;17,78
Bages;10;35;19;7,31;15,34
Baix Camp;20;11;7;12,59;25,09
Baix Empordà;11;13;7;10,59;22,82
Baix Llobregat;67;23;11;8,58;17,60
Baix Penedès;8;5;4;13,22;26,67
Barcelonès;191;20;12;10,35;21,43
Garraf;10;22;12;8,62;18,45
Gironès;11;34;16;6,88;13,75
Maresme;49;10;6;12,27;25,48
Osona;5;60;29;3,84;8,03
Segrià;9;43;19;5,52;11,52
Selva;5;45;19;4,13;8,85
Tarragonès;26;11;7;13,30;27,06
Urgell;5;8;4;16,39;30,30
Vallès Occidental;82;19;10;9,68;20,04
Vallès Oriental;45;15;8;12,04;24,59
Total;621;19;11;9,78;20,15

