Nom del nadó:  AIDA/AÏDA/AÍDA (nena). 2004
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1865&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Baix Camp;4;95;43;2,03;4,13
Baix Llobregat;9;156;80;0,95;2,00
Barcelonès;6;356;178;0,29;0,59
Gironès;9;53;27;4,15;8,42
Segrià;6;66;30;3,00;6,10
Tarragonès;4;120;54;1,57;3,25
Vallès Occidental;10;162;79;0,96;1,93
Vallès Oriental;5;152;72;1,09;2,25
Total;73;176;86;0,95;1,96

