Nombre del recién nacido:  CARLES (niño). 2000
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11534&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;4;59;31;4,26;8,18
Bages;9;41;19;6,58;12,57
Baix Empordà;4;55;34;3,85;7,18
Baix Llobregat;17;91;48;2,18;4,25
Barcelonès;50;91;48;2,71;5,24
Garraf;4;64;36;3,45;6,47
Gironès;7;55;28;4,38;8,75
Maresme;11;70;38;2,75;5,31
Osona;5;60;32;3,84;7,37
Segrià;4;85;46;2,45;4,71
Tarragonès;5;83;44;2,56;5,03
Vallès Occidental;20;86;46;2,36;4,57
Vallès Oriental;13;64;32;3,48;6,82
Total;168;81;40;2,65;5,14

