Nom del nadó:  MARIA/MARÍA (nena). 2006
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40683&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;6;5;2;14,12;29,70
Alt Empordà;12;13;6;7,85;16,48
Alt Penedès;13;15;7;10,10;20,44
Alt Urgell;7;1;1;37,63;82,35
Anoia;14;15;8;9,60;19,39
Bages;21;11;5;10,47;20,96
Baix Camp;26;6;4;11,70;23,72
Baix Ebre;6;18;7;7,56;15,42
Baix Empordà;15;8;3;10,56;21,31
Baix Llobregat;107;8;5;10,95;22,86
Barcelonès;306;3;2;14,06;29,31
Berguedà;4;8;1;11,40;26,32
Conca de Barberà;4;2;1;21,28;45,98
Garraf;14;16;5;8,69;18,69
Garrigues;5;2;1;32,26;75,76
Garrotxa;8;5;4;13,70;29,30
Gironès;21;18;9;8,86;17,93
Maresme;65;6;3;13,34;28,50
Montsià;8;10;5;11,28;23,05
Osona;14;23;8;8,14;16,81
Pla de l'Estany;6;6;4;15,42;28,85
Segrià;27;8;5;12,34;25,42
Selva;15;16;8;8,53;16,85
Solsonès;4;3;2;24,69;51,28
Tarragonès;46;2;2;16,20;33,65
Vallès Occidental;136;8;5;12,43;25,19
Vallès Oriental;42;18;9;8,50;17,58
Total;968;7;5;11,79;24,41

