Name of the newborn child: JAUME (boy). Evolution. 1997-2022
Comarques Centrals
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=28561&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,4,154,80,112,217
2016,7,93,50,192,375
2015,..,..,..,..,..
2014,5,135,67,132,258
2013,4,152,77,107,205
2012,7,106,55,168,323
2011,9,87,45,208,406
2010,5,147,78,109,211
2009,..,..,..,..,..
2008,6,123,66,126,239
2007,7,106,55,158,304
2006,..,..,..,..,..
2005,6,116,60,144,277
2004,11,68,33,281,537
2003,5,122,65,137,263
2002,6,100,50,180,349
2001,7,86,45,226,444
2000,7,81,43,229,441
1999,7,89,42,230,440
1998,12,54,28,425,803
1997,9,67,33,307,585

