Nombre del recién nacido: JAN (niño). Evolución. 1997-2022
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=28116&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;35;32;17;5,03;9,82
2021;45;16;9;6,23;12,09
2020;61;6;3;8,47;16,74
2019;53;12;6;6,92;13,83
2018;69;9;6;8,73;17,06
2017;67;11;7;8,04;15,48
2016;72;11;6;8,12;15,55
2015;71;15;8;7,95;15,45
2014;85;9;5;9,26;17,59
2013;77;15;8;8,21;15,95
2012;78;18;9;7,67;15,02
2011;90;13;6;8,38;16,45
2010;82;19;11;7,55;14,35
2009;101;11;5;9,05;17,39
2008;85;21;11;7,26;14,07
2007;96;17;9;8,54;16,54
2006;82;24;13;7,50;14,80
2005;86;19;10;8,02;15,54
2004;70;32;17;6,71;13,30
2003;51;46;25;5,17;9,96
2002;39;54;30;4,25;8,24
2001;22;81;41;2,49;4,73
2000;32;58;32;3,78;7,31
1999;22;70;36;2,82;5,50
1998;25;62;34;3,38;6,44
1997;12;105;56;1,65;3,25

