Name of the newborn child:  MAX (boy). 2013
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=42120&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,5,41,23,359,696
Baix Empordà,4,57,28,322,609
Baix Llobregat,10,153,81,129,251
Barcelonès,84,41,23,421,820
Garraf,4,60,30,320,636
Gironès,8,54,27,374,750
Maresme,16,46,24,389,757
Selva,4,70,41,261,489
Vallès Occidental,24,78,43,256,497
Vallès Oriental,10,77,40,256,499
Total,195,70,38,273,530

