Name of the newborn child:  OLIVER (boy). 2022
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48420&t=2022&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Baix Camp,10,12,5,680,1332
Baix Llobregat,18,62,32,314,613
Barcelonès,40,62,32,239,454
Garraf,6,19,10,613,1193
Maresme,6,95,49,190,370
Tarragonès,6,51,27,305,600
Vallès Occidental,17,76,39,244,477
Vallès Oriental,6,77,40,210,407
Total,136,64,34,241,467

