Nom del nadó:  LAURA (nena). 2014
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35533&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;5;46;23;3,71;7,62
Bages;5;62;36;2,87;5,71
Baix Ebre;4;36;18;5,65;10,44
Baix Llobregat;23;68;32;2,91;6,02
Barcelonès;64;62;31;3,21;6,67
Gironès;9;42;17;4,04;8,61
Maresme;10;78;38;2,41;5,04
Osona;4;74;36;2,52;5,29
Segrià;5;73;35;2,43;5,08
Tarragonès;5;103;46;1,91;4,04
Vallès Occidental;25;73;33;2,72;5,75
Vallès Oriental;12;65;30;3,13;6,48
Total;197;71;31;2,77;5,74

