Nombre del recién nacido:  MONTSERRAT (niña). 1998
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=44631&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;4;13;6;12,27;24,69
Baix Llobregat;7;154;70;1,03;2,16
Barcelonès;32;118;53;1,88;3,91
Gironès;5;64;27;3,53;7,47
Maresme;5;112;52;1,52;3,12
Selva;4;62;30;3,60;7,48
Vallès Occidental;21;71;33;2,84;5,96
Vallès Oriental;4;123;58;1,29;2,65
Total;105;109;50;1,86;3,86

