Nombre del recién nacido:  ADAM (niño). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=926&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;53;31;3,27;6,24
Alt Penedès;5;53;28;3,89;7,68
Anoia;4;77;41;2,74;5,43
Bages;9;53;28;4,49;8,97
Baix Camp;10;48;27;4,50;8,88
Baix Empordà;6;45;23;4,22;8,37
Baix Llobregat;19;109;61;1,94;3,73
Baix Penedès;4;49;31;3,71;6,85
Barcelonès;58;92;48;2,67;5,12
Garraf;4;76;41;2,48;4,64
Gironès;18;22;13;7,60;15,03
Maresme;19;56;32;3,90;7,33
Osona;9;40;21;5,24;10,16
Segrià;4;99;52;1,83;3,55
Selva;5;68;36;2,84;5,76
Tarragonès;10;60;36;3,52;6,79
Vallès Occidental;21;100;53;1,92;3,79
Vallès Oriental;19;59;32;3,85;7,45
Total;248;70;37;3,02;5,85

