Nom del nadó:  ÀNGEL/ÁNGEL (nen). 2006
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=6417&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;90;117;65;1,72;3,32
Comarques Gironines;7;184;88;0,85;1,67
Camp de Tarragona;5;197;101;0,87;1,69
Terres de l'Ebre;6;54;29;3,43;6,71
Ponent;4;146;76;1,09;2,08
Comarques Centrals;4;161;84;0,94;1,84
Alt Pirineu i Aran;4;26;14;5,85;11,73
Penedès;9;111;59;1,66;3,18
Total;129;126;68;1,57;3,04

