Nom del nadó: ALEJANDRO (nen). Evolució. 1997-2022
Anoia
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d06&id=3299&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;4;40;22;4,10;8,00
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;4;73;43;2,87;5,38
2010;7;42;23;4,68;9,06
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;5;63;33;3,43;6,78
2005;..;..;..;..;..
2004;6;44;23;4,70;9,13
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;5;50;27;5,11;10,27
2000;4;59;31;4,26;8,18
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

