Nom del nadó: JANA (nena). Evolució. 1997-2022
Osona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=28211
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;14;3;2;10,46;21,84
2021;10;7;2;7,72;15,11
2020;11;7;3;8,53;17,92
2019;11;10;3;7,93;16,01
2018;12;14;5;8,44;17,60
2017;13;12;4;9,02;18,13
2016;9;28;14;6,17;12,66
2015;10;21;9;6,66;13,57
2014;13;20;10;8,18;17,20
2013;13;19;8;8,27;17,86
2012;16;20;8;9,24;19,09
2011;23;9;4;12,20;24,60
2010;18;19;7;9,37;19,23
2009;17;18;7;8,79;18,60
2008;36;2;1;17,50;37,34
2007;34;2;1;18,26;37,53
2006;16;17;5;9,31;19,21
2005;12;34;19;6,73;13,95
2004;12;29;12;7,26;14,91
2003;4;77;37;2,65;5,45
2002;12;31;16;8,35;17,37
2001;7;42;21;5,33;10,92
2000;4;67;32;3,07;6,42
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

