Nombre del recién nacido: AYA (niña). Evolución. 1997-2022
Terres de l'Ebre
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=8975&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;4;46;20;3,20;6,68
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;5;47;22;3,53;7,14
2016;5;55;25;3,39;6,92
2015;..;..;..;..;..
2014;6;47;23;3,99;7,75
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;8;45;20;4,58;9,82
2010;4;77;37;2,17;4,57
2009;6;55;27;3,11;6,37
2008;..;..;..;..;..
2007;5;65;29;2,74;5,79
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

