Nom del nadó: EVA (nena). Evolució. 1997-2022
Camp de Tarragona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=19851&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;7;101;50;1,77;3,62
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;4;194;84;0,89;1,85
2017;4;199;93;0,85;1,74
2016;10;99;41;2,07;4,28
2015;5;182;83;0,98;2,04
2014;6;158;71;1,17;2,43
2013;7;148;62;1,37;2,88
2012;7;140;68;1,25;2,55
2011;4;234;107;0,70;1,45
2010;10;114;53;1,60;3,33
2009;11;115;48;1,74;3,63
2008;8;150;70;1,19;2,54
2007;13;98;46;2,12;4,30
2006;6;173;85;1,04;2,15
2005;7;150;68;1,25;2,58
2004;12;85;35;2,35;4,83
2003;13;82;39;2,69;5,69
2002;16;64;29;3,49;7,17
2001;9;98;46;2,14;4,48
2000;11;79;35;2,66;5,38
1999;15;60;29;4,06;8,34
1998;10;81;39;2,72;5,71
1997;4;154;72;1,15;2,37

