Name of the newborn child: MARINA (girl). Evolution. 1997-2022
Bages
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=40872&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,5,57,31,313,629
2015,..,..,..,..,..
2014,6,49,28,345,685
2013,4,82,37,227,466
2012,5,74,35,254,526
2011,12,31,14,629,1322
2010,5,87,43,231,478
2009,7,58,29,331,690
2008,9,46,21,419,872
2007,12,35,17,586,1216
2006,16,23,11,798,1597
2005,7,55,27,370,779
2004,16,25,11,892,1907
2003,10,38,18,580,1220
2002,18,19,10,1182,2449
2001,6,53,26,431,880
2000,10,35,19,731,1534
1999,10,33,19,719,1508
1998,8,38,16,641,1406
1997,14,22,12,1046,2177

