Nom del nadó:  RAÜL/RAÚL (nen). 2002
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=51596&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;4;47;23;3,94;8,03
Anoia;8;27;15;7,53;14,06
Baix Camp;8;50;29;4,51;8,76
Baix Empordà;9;23;10;8,34;15,49
Baix Llobregat;65;29;15;7,56;14,59
Baix Penedès;4;32;18;5,49;11,02
Barcelonès;125;40;23;6,42;12,64
Garraf;9;23;10;6,71;13,14
Gironès;6;63;35;3,42;6,49
Maresme;23;37;20;5,69;10,85
Osona;4;67;32;2,78;5,36
Segrià;12;31;16;7,05;13,61
Selva;9;28;15;6,76;12,52
Tarragonès;16;32;17;7,39;14,30
Vallès Occidental;63;30;15;6,87;13,31
Vallès Oriental;22;46;24;5,31;10,06
Total;400;40;22;5,86;11,35

