Nombre del recién nacido:  ALEJANDRO (niño). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3299&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;68;36;2,59;5,19
Alt Penedès;4;66;32;3,07;6,07
Anoia;4;73;43;2,87;5,38
Baix Camp;9;44;28;4,06;7,63
Baix Empordà;5;54;34;3,60;6,65
Baix Llobregat;50;32;17;5,56;10,74
Baix Penedès;6;30;18;5,03;9,48
Barcelonès;112;34;18;5,19;10,15
Gironès;4;106;51;1,66;3,19
Maresme;11;82;45;2,32;4,47
Osona;4;78;38;2,12;4,21
Segrià;6;70;36;2,53;4,87
Tarragonès;7;79;48;2,52;4,84
Vallès Occidental;38;55;29;3,54;6,95
Vallès Oriental;14;65;35;2,97;5,71
Total;289;53;29;3,57;6,95

