Nom del nadó:  MARC (nen). 2018
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39415&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;4;4;3;12,08;23,53
Alt Empordà;9;3;3;6,93;13,16
Alt Penedès;13;2;2;14,74;27,78
Alt Urgell;4;1;1;34,48;72,73
Anoia;6;16;6;6,15;12,00
Bages;12;8;5;7,93;15,00
Baix Camp;25;1;1;15,11;29,45
Baix Ebre;6;11;5;9,71;19,87
Baix Empordà;9;6;4;8,43;16,42
Baix Llobregat;79;1;1;11,93;23,07
Barcelonès;201;2;1;10,65;20,98
Garraf;9;6;4;7,97;15,52
Garrotxa;8;2;1;16,70;30,77
Gironès;19;4;2;9,66;18,66
Maresme;31;7;4;8,96;17,99
Montsià;7;3;1;13,73;26,02
Osona;17;2;1;11,96;23,00
Segrià;17;3;2;9,62;18,64
Selva;8;10;6;5,86;11,87
Tarragonès;20;5;3;8,67;16,74
Vallès Occidental;73;2;2;9,24;18,05
Vallès Oriental;36;2;2;11,01;21,04
Total;640;1;1;10,13;19,75

